"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157994138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157994138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155688
"http://webisa.webdatacommons.org/prov/157994138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157994138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157994138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157994138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238478774"
"http://webisa.webdatacommons.org/prov/157994138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406431413"
"http://webisa.webdatacommons.org/prov/157994138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350273876"
"http://webisa.webdatacommons.org/prov/157994138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157994138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
