"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237573292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470021
"http://webisa.webdatacommons.org/prov/237573292","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/237573292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237573292","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184594239"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341818764"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416290120"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307741185"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456364491"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305957228"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252744348"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184671945"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245528914"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212783844"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237573292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
