"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48639058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48639058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153808
"http://webisa.webdatacommons.org/prov/48639058","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48639058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48639058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48639058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144256933"
"http://webisa.webdatacommons.org/prov/48639058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122494371"
"http://webisa.webdatacommons.org/prov/48639058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154618078"
"http://webisa.webdatacommons.org/prov/48639058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371825331"
"http://webisa.webdatacommons.org/prov/48639058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384320765"
"http://webisa.webdatacommons.org/prov/48639058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146376178"
"http://webisa.webdatacommons.org/prov/48639058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48639058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48639058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
