"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165492115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165492115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207832
"http://webisa.webdatacommons.org/prov/165492115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165492115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165492115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165492115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21097094"
"http://webisa.webdatacommons.org/prov/165492115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370815159"
"http://webisa.webdatacommons.org/prov/165492115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229725906"
"http://webisa.webdatacommons.org/prov/165492115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21848181"
"http://webisa.webdatacommons.org/prov/165492115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165492115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/165492115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
