"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72971865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72971865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152165
"http://webisa.webdatacommons.org/prov/72971865","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72971865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72971865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72971865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96196886"
"http://webisa.webdatacommons.org/prov/72971865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124204499"
"http://webisa.webdatacommons.org/prov/72971865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270065754"
"http://webisa.webdatacommons.org/prov/72971865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267446174"
"http://webisa.webdatacommons.org/prov/72971865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182248616"
"http://webisa.webdatacommons.org/prov/72971865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/72971865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72971865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
