"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335140951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335140951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753413
"http://webisa.webdatacommons.org/prov/335140951","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/335140951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335140951","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335140951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274861005"
"http://webisa.webdatacommons.org/prov/335140951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259473574"
"http://webisa.webdatacommons.org/prov/335140951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112548045"
"http://webisa.webdatacommons.org/prov/335140951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112907529"
"http://webisa.webdatacommons.org/prov/335140951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255873397"
"http://webisa.webdatacommons.org/prov/335140951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257730850"
"http://webisa.webdatacommons.org/prov/335140951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335140951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335140951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
