"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124602319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124602319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26717
"http://webisa.webdatacommons.org/prov/124602319","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124602319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124602319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124602319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106670965"
"http://webisa.webdatacommons.org/prov/124602319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294118233"
"http://webisa.webdatacommons.org/prov/124602319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433079714"
"http://webisa.webdatacommons.org/prov/124602319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404979394"
"http://webisa.webdatacommons.org/prov/124602319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79613553"
"http://webisa.webdatacommons.org/prov/124602319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/124602319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124602319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
