"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262419591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135321
"http://webisa.webdatacommons.org/prov/262419591","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/262419591","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262419591","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130765941"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71664525"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146917988"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73203398"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428091400"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4688427"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163939307"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/262419591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
