"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478718203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385345
"http://webisa.webdatacommons.org/prov/478718203","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/478718203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478718203","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114746809"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324723019"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74778927"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157698931"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412487476"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11288080"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17880860"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378540466"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244178977"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478718203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
