"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268031687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268031687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555003
"http://webisa.webdatacommons.org/prov/268031687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268031687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268031687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268031687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295055660"
"http://webisa.webdatacommons.org/prov/268031687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295055662"
"http://webisa.webdatacommons.org/prov/268031687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108521997"
"http://webisa.webdatacommons.org/prov/268031687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294364245"
"http://webisa.webdatacommons.org/prov/268031687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268031687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
