"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82613595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139547
"http://webisa.webdatacommons.org/prov/82613595","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82613595","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82613595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61380814"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299419292"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62102488"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124939826"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436997213"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203738510"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299673514"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82613595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
