"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376802923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376802923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103759
"http://webisa.webdatacommons.org/prov/376802923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376802923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376802923","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/376802923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115663391"
"http://webisa.webdatacommons.org/prov/376802923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281490756"
"http://webisa.webdatacommons.org/prov/376802923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233683102"
"http://webisa.webdatacommons.org/prov/376802923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376802923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
