"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141689417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139267
"http://webisa.webdatacommons.org/prov/141689417","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/141689417","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/141689417","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389380171"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407677549"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149064790"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380806828"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83787542"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289422384"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53469117"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1274279"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346772205"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377623586"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65463100"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364918573"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192130600"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141689417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
