"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152773092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152773092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114061
"http://webisa.webdatacommons.org/prov/152773092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152773092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152773092","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152773092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202685528"
"http://webisa.webdatacommons.org/prov/152773092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430975221"
"http://webisa.webdatacommons.org/prov/152773092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292587129"
"http://webisa.webdatacommons.org/prov/152773092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152773092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
