"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461347713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461347713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118903
"http://webisa.webdatacommons.org/prov/461347713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461347713","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461347713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461347713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447344795"
"http://webisa.webdatacommons.org/prov/461347713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66455941"
"http://webisa.webdatacommons.org/prov/461347713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199601738"
"http://webisa.webdatacommons.org/prov/461347713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286777088"
"http://webisa.webdatacommons.org/prov/461347713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461347713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461347713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461347713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
