"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360255153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100219
"http://webisa.webdatacommons.org/prov/360255153","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/360255153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360255153","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350996482"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89036481"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176832956"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3361457"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382842077"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243907638"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94104411"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363543141"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333933838"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320203018"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45897148"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63067322"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182315228"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153651450"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334101619"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369031429"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20459215"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321328357"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360255153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
