"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293251565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293251565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313437
"http://webisa.webdatacommons.org/prov/293251565","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293251565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293251565","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293251565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67986249"
"http://webisa.webdatacommons.org/prov/293251565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408978890"
"http://webisa.webdatacommons.org/prov/293251565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409656969"
"http://webisa.webdatacommons.org/prov/293251565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/293251565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
