"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/_vessel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/_fighter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/gerald_r_ford-class+aircraft","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/_ship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/_voyager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/_catamaran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/gerald+r+ford_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/main_engine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/diesel_generator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/carnival_splendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
"http://webisa.webdatacommons.org/concept/electrical_switchboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/new_ship_"
