"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432524859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714304
"http://webisa.webdatacommons.org/prov/432524859","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/432524859","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/432524859","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282629015"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266096426"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153212166"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411578382"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150385020"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411665441"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84389106"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14420896"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1735636"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381747253"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180933263"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388956387"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150291018"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158584410"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164364169"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343952142"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98161122"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83993216"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84594552"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379069500"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409832327"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339844557"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450421742"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409838244"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1448733"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406241151"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197020272"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61608125"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330152017"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283511433"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1630704"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380455393"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211882043"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227387128"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330056624"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411411339"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179958108"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1735635"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13578390"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173423687"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121009447"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295210857"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125012478"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122862179"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352028727"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216467528"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86882264"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29190938"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402649615"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84694730"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282830911"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282905262"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84728069"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267210883"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381259655"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326326371"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282736785"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282792879"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14600601"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295485183"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282653580"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84283040"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440925527"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282716506"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29226679"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295444225"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411727209"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379654791"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432524859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
