"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109750417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288674
"http://webisa.webdatacommons.org/prov/109750417","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/109750417","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/109750417","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162061359"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14712154"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297663580"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228250140"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293477228"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434185724"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/109750417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
