"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99800908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99800908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290647
"http://webisa.webdatacommons.org/prov/99800908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99800908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99800908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99800908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157183411"
"http://webisa.webdatacommons.org/prov/99800908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54195077"
"http://webisa.webdatacommons.org/prov/99800908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283314932"
"http://webisa.webdatacommons.org/prov/99800908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141162212"
"http://webisa.webdatacommons.org/prov/99800908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99800908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99800908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
