"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259308855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618964
"http://webisa.webdatacommons.org/prov/259308855","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/259308855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/259308855","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433817969"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214641888"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9273592"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126718651"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9287285"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9562194"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9289958"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9385179"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9573624"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230593441"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181442828"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9366243"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9375909"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377688613"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9378628"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437125199"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9355153"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90666850"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9354332"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9199887"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9216873"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9182588"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9182629"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9452003"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9184082"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9453976"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9187667"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9192455"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9456806"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9422717"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9433496"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9165209"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9410415"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9417816"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9260103"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9260927"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9402415"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9404068"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9405579"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9269045"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9407582"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9255704"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9255787"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9258294"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9551266"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9240634"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9555832"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9490556"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149913595"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9492804"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9544751"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9479979"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9228898"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9480684"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9231649"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9237821"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9527385"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9528197"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9466159"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203965989"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9306293"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9516246"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9311464"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9517772"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9322696"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9330279"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9334462"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9298832"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9302772"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404266178"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9291578"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9292532"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9294282"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9294582"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9294997"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259308855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
