"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428742620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202919
"http://webisa.webdatacommons.org/prov/428742620","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/428742620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428742620","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295878206"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16914718"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456370717"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211397354"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22203485"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428866222"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166065809"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65738707"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245883189"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179631089"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246804940"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76800394"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98509864"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400847621"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/428742620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
