"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195969531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195969531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173055
"http://webisa.webdatacommons.org/prov/195969531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195969531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195969531","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195969531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98748965"
"http://webisa.webdatacommons.org/prov/195969531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94198521"
"http://webisa.webdatacommons.org/prov/195969531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307722746"
"http://webisa.webdatacommons.org/prov/195969531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365139138"
"http://webisa.webdatacommons.org/prov/195969531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365139764"
"http://webisa.webdatacommons.org/prov/195969531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195969531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195969531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/195969531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
