"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242244763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242244763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869311
"http://webisa.webdatacommons.org/prov/242244763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242244763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242244763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242244763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138738096"
"http://webisa.webdatacommons.org/prov/242244763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85804370"
"http://webisa.webdatacommons.org/prov/242244763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98451014"
"http://webisa.webdatacommons.org/prov/242244763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56894076"
"http://webisa.webdatacommons.org/prov/242244763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242244763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/242244763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
