"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278389747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134032
"http://webisa.webdatacommons.org/prov/278389747","http://webisa.webdatacommons.org/ontology#hasFrequency",176
"http://webisa.webdatacommons.org/prov/278389747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278389747","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26467619"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159896906"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454159501"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240883731"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352895658"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271005661"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205954734"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252503299"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308213443"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1647524"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436650999"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308225168"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308257167"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206242334"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85770321"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206426240"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250718170"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232365096"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347853874"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175233937"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70483082"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455069909"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382177312"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382202793"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402719976"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179189409"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129704268"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432212206"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382268900"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382272097"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93312308"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139836435"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85512689"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50160686"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161008882"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226874441"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72122899"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179528660"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86042556"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119211320"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226155578"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316732081"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369994839"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191498735"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93539069"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160033713"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412899667"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419107997"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265696285"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382253279"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160352877"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265977071"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323102642"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105943936"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376513351"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66730906"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226941455"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116214708"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284216911"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160857270"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278375254"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310863322"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95144040"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154566099"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160999216"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201232525"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154621848"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439546868"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25917798"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355592186"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161362274"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253068815"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330160646"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378536497"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425597717"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378704718"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149877777"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266406163"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123642236"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302248966"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237197644"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6828691"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180240233"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180244799"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79909835"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107016518"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161168680"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266907298"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16138455"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331433757"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161412086"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107234520"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303485068"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105411528"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399281983"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321475097"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325221865"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260967220"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432418632"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370867627"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432435133"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113817952"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399482308"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105832144"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243954612"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105850711"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108209118"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346917967"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90359704"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422483720"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90408869"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267580049"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108474412"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303260057"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190693729"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132177887"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108506344"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81311264"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223816796"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45045225"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325933796"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248030853"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181759370"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108814383"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372596281"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305202125"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99717992"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248315530"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347754081"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45097595"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304830534"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140713128"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255547746"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255617459"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415275095"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349974092"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350162634"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281626444"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35208621"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441204806"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76978693"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350981384"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89661767"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316450772"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221501449"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127573221"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141659005"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82516925"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77448622"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305728658"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349239583"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394540243"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374683949"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349406717"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441973364"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48025294"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57992257"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379697809"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62091793"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357816127"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264105109"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375079751"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83525661"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416900080"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283171099"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417034710"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445516999"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307613093"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205617739"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424004142"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231544297"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237626365"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216867115"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380368646"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380663018"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278389747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
