"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66992350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171253
"http://webisa.webdatacommons.org/prov/66992350","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/66992350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66992350","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362446639"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391623604"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75870118"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64769029"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308300726"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363264828"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174117576"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376458819"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66992350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
