"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231196681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231196681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558715
"http://webisa.webdatacommons.org/prov/231196681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231196681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231196681","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/231196681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291498336"
"http://webisa.webdatacommons.org/prov/231196681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258572860"
"http://webisa.webdatacommons.org/prov/231196681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149891371"
"http://webisa.webdatacommons.org/prov/231196681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231196681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
