"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254540335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209018
"http://webisa.webdatacommons.org/prov/254540335","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/254540335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254540335","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386214846"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362610028"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362622579"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3893542"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263265309"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362853200"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258943506"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300203004"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362926732"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394440036"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77868703"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254540335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
