"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371654310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0405565
"http://webisa.webdatacommons.org/prov/371654310","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/371654310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/371654310","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83935903"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287732602"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256852598"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187025481"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135852666"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147500605"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366017576"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233063709"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140062743"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28339144"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220632280"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/371654310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
