"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78625875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475269
"http://webisa.webdatacommons.org/prov/78625875","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/78625875","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/78625875","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327645594"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172071264"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98719215"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341103884"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101304999"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366882235"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16909956"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16952830"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190828854"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443080000"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306404390"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220241835"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78625875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
