"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492925782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492925782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333994
"http://webisa.webdatacommons.org/prov/492925782","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492925782","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492925782","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492925782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437660045"
"http://webisa.webdatacommons.org/prov/492925782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131915749"
"http://webisa.webdatacommons.org/prov/492925782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167086176"
"http://webisa.webdatacommons.org/prov/492925782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187852584"
"http://webisa.webdatacommons.org/prov/492925782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492925782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492925782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492925782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
