"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4403759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4403759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423752
"http://webisa.webdatacommons.org/prov/4403759","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4403759","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4403759","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4403759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287975309"
"http://webisa.webdatacommons.org/prov/4403759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309802786"
"http://webisa.webdatacommons.org/prov/4403759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326366480"
"http://webisa.webdatacommons.org/prov/4403759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261787044"
"http://webisa.webdatacommons.org/prov/4403759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427343244"
"http://webisa.webdatacommons.org/prov/4403759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361671310"
"http://webisa.webdatacommons.org/prov/4403759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4403759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4403759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
