"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177989866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131578
"http://webisa.webdatacommons.org/prov/177989866","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/177989866","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/177989866","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123711095"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256922813"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125117219"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352445025"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315440252"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445912020"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420034012"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139810642"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389713191"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330195521"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177989866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
