"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268086514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268086514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382282
"http://webisa.webdatacommons.org/prov/268086514","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268086514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268086514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268086514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113309491"
"http://webisa.webdatacommons.org/prov/268086514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256580598"
"http://webisa.webdatacommons.org/prov/268086514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452397250"
"http://webisa.webdatacommons.org/prov/268086514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342047230"
"http://webisa.webdatacommons.org/prov/268086514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102403462"
"http://webisa.webdatacommons.org/prov/268086514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316494765"
"http://webisa.webdatacommons.org/prov/268086514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268086514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/268086514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
