"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202108548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202108548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134896
"http://webisa.webdatacommons.org/prov/202108548","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/202108548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202108548","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/202108548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151242933"
"http://webisa.webdatacommons.org/prov/202108548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122915860"
"http://webisa.webdatacommons.org/prov/202108548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37213593"
"http://webisa.webdatacommons.org/prov/202108548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413434485"
"http://webisa.webdatacommons.org/prov/202108548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268368976"
"http://webisa.webdatacommons.org/prov/202108548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363398885"
"http://webisa.webdatacommons.org/prov/202108548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202108548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202108548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
