"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436070328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436070328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476132
"http://webisa.webdatacommons.org/prov/436070328","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/436070328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436070328","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436070328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53014857"
"http://webisa.webdatacommons.org/prov/436070328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292249268"
"http://webisa.webdatacommons.org/prov/436070328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409204640"
"http://webisa.webdatacommons.org/prov/436070328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135783620"
"http://webisa.webdatacommons.org/prov/436070328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138310642"
"http://webisa.webdatacommons.org/prov/436070328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409377439"
"http://webisa.webdatacommons.org/prov/436070328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397559380"
"http://webisa.webdatacommons.org/prov/436070328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436070328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
