"subject","predicate","object"
"http://webisa.webdatacommons.org/2960767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/2960767","http://www.w3.org/ns/prov#value","Examples of suitable polymers are cellulose derivatives, polymers and co-polymers such as polyvinyl alcohol, polyvinyl pyrrolidone, polyethylene glycol, polypropylene, polyvinyl chloride, polyvinyl acetate, ethylene vinyl acetate, lectins, carbopols, silicon elastomers, chitosan, collagen, gelatin and hydrolyzed gelatin, fibronectin, alginic acid, pectin, hyaluronic acid, and polyacrylic polymers,"
"http://webisa.webdatacommons.org/2960767","http://www.w3.org/ns/prov#wasQuotedFrom","google.com"
"http://webisa.webdatacommons.org/prov/242223087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960767"
"http://webisa.webdatacommons.org/prov/436344285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960767"
"http://webisa.webdatacommons.org/prov/439141852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960767"
"http://webisa.webdatacommons.org/prov/20936786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960767"
"http://webisa.webdatacommons.org/prov/21597332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960767"
"http://webisa.webdatacommons.org/prov/477942285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960767"
"http://webisa.webdatacommons.org/prov/139738244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2960767"
