"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164933996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164933996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273423
"http://webisa.webdatacommons.org/prov/164933996","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164933996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164933996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164933996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120652070"
"http://webisa.webdatacommons.org/prov/164933996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314034405"
"http://webisa.webdatacommons.org/prov/164933996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310800988"
"http://webisa.webdatacommons.org/prov/164933996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/164933996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
