"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213677570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213677570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357461
"http://webisa.webdatacommons.org/prov/213677570","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213677570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213677570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213677570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382442110"
"http://webisa.webdatacommons.org/prov/213677570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207811750"
"http://webisa.webdatacommons.org/prov/213677570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161531696"
"http://webisa.webdatacommons.org/prov/213677570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392838928"
"http://webisa.webdatacommons.org/prov/213677570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213677570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
