"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473993725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140645
"http://webisa.webdatacommons.org/prov/473993725","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/473993725","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/473993725","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42525767"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286172248"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33810926"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222719754"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222693129"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222717259"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222691480"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155364342"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389130980"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23463008"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132951875"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99346066"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93668593"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222712026"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72892991"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172558449"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280131088"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167750401"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334657365"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236961015"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222706812"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257888269"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402416556"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240756431"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306785245"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232381639"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165165073"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74352250"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206791610"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216825"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39783006"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/473993725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
