"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457036197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498547
"http://webisa.webdatacommons.org/prov/457036197","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457036197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457036197","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218148351"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327545614"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241379276"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24045946"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24047933"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450011467"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176412492"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390306804"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367740549"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457036197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
