"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226732186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226732186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113996
"http://webisa.webdatacommons.org/prov/226732186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226732186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226732186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226732186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44169185"
"http://webisa.webdatacommons.org/prov/226732186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222537057"
"http://webisa.webdatacommons.org/prov/226732186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36346928"
"http://webisa.webdatacommons.org/prov/226732186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226732186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
