"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402794721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402794721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125818
"http://webisa.webdatacommons.org/prov/402794721","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/402794721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402794721","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/402794721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246874533"
"http://webisa.webdatacommons.org/prov/402794721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135205094"
"http://webisa.webdatacommons.org/prov/402794721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366116622"
"http://webisa.webdatacommons.org/prov/402794721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273515029"
"http://webisa.webdatacommons.org/prov/402794721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17075070"
"http://webisa.webdatacommons.org/prov/402794721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433547409"
"http://webisa.webdatacommons.org/prov/402794721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402794721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402794721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
