"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450738051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284429
"http://webisa.webdatacommons.org/prov/450738051","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/450738051","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/450738051","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103426902"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112189695"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212571153"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440759344"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99365892"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359748742"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229821087"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270590357"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270711050"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362612211"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362708206"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94001650"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175603839"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209736488"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319524697"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184730958"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450738051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
