"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449253540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449253540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963979
"http://webisa.webdatacommons.org/prov/449253540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449253540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449253540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449253540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258655044"
"http://webisa.webdatacommons.org/prov/449253540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260670927"
"http://webisa.webdatacommons.org/prov/449253540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199968886"
"http://webisa.webdatacommons.org/prov/449253540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232125416"
"http://webisa.webdatacommons.org/prov/449253540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449253540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449253540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
