"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326588467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326588467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21107
"http://webisa.webdatacommons.org/prov/326588467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326588467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326588467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326588467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126266692"
"http://webisa.webdatacommons.org/prov/326588467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226191575"
"http://webisa.webdatacommons.org/prov/326588467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257801315"
"http://webisa.webdatacommons.org/prov/326588467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226855096"
"http://webisa.webdatacommons.org/prov/326588467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326588467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/326588467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
