"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372821019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370005
"http://webisa.webdatacommons.org/prov/372821019","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/372821019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372821019","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65076634"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185121742"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83585475"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371362003"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185173912"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194523271"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185218727"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20546443"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2576252"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185236725"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31646448"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371610671"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41337385"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163746534"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296328350"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370295922"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64922791"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335052123"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64991608"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335070945"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164048759"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63429348"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63440086"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65052413"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83549102"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372821019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
