"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380366267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255303
"http://webisa.webdatacommons.org/prov/380366267","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/380366267","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380366267","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360402023"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165849493"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360474174"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66431464"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149939735"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327978352"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360517583"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54383413"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52385172"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247020091"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145649619"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79951608"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380366267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
