"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426348730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207304
"http://webisa.webdatacommons.org/prov/426348730","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/426348730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426348730","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203011888"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45224309"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60338366"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191329834"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182243226"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83192090"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2813617"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158344142"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209042115"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42675998"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/426348730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
