"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213515558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213515558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187741
"http://webisa.webdatacommons.org/prov/213515558","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213515558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213515558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213515558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451190693"
"http://webisa.webdatacommons.org/prov/213515558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380988535"
"http://webisa.webdatacommons.org/prov/213515558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173586894"
"http://webisa.webdatacommons.org/prov/213515558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230099468"
"http://webisa.webdatacommons.org/prov/213515558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206130497"
"http://webisa.webdatacommons.org/prov/213515558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213515558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/213515558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
