"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426949993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426949993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530656
"http://webisa.webdatacommons.org/prov/426949993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426949993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426949993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426949993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321211390"
"http://webisa.webdatacommons.org/prov/426949993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323557457"
"http://webisa.webdatacommons.org/prov/426949993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330884241"
"http://webisa.webdatacommons.org/prov/426949993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/426949993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
