"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177561734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548974
"http://webisa.webdatacommons.org/prov/177561734","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177561734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/177561734","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164830658"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312671170"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313312989"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313392000"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62543188"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120754354"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391681326"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177561734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
