"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291497463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291497463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241555
"http://webisa.webdatacommons.org/prov/291497463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291497463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291497463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291497463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233997607"
"http://webisa.webdatacommons.org/prov/291497463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314850350"
"http://webisa.webdatacommons.org/prov/291497463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120263434"
"http://webisa.webdatacommons.org/prov/291497463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120328896"
"http://webisa.webdatacommons.org/prov/291497463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291497463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291497463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
