"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87883611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928152
"http://webisa.webdatacommons.org/prov/87883611","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/87883611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87883611","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215135931"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383662846"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65177350"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219234194"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98671685"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258604832"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276966003"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262485217"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8296981"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276476600"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87883611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
