"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154548731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32307
"http://webisa.webdatacommons.org/prov/154548731","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/154548731","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/154548731","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307617428"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42123184"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76441360"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62011838"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132476786"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24078186"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80748882"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311169394"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200001286"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289689322"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29534737"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28719646"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264176493"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193122082"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154548731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
