"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323874965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128382
"http://webisa.webdatacommons.org/prov/323874965","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/323874965","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323874965","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170690580"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267274074"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181772487"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331354299"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255786734"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99334906"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20390197"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56055590"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311735423"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67433100"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67631100"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323874965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
