"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274387582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131324
"http://webisa.webdatacommons.org/prov/274387582","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/274387582","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/274387582","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420206713"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451762981"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450590563"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423175588"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171633431"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422717044"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394103679"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171668280"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360158462"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423072215"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147207701"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24150507"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355783268"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274387582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
