"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150121764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150121764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166942
"http://webisa.webdatacommons.org/prov/150121764","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150121764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150121764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/150121764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164737385"
"http://webisa.webdatacommons.org/prov/150121764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42179672"
"http://webisa.webdatacommons.org/prov/150121764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57355438"
"http://webisa.webdatacommons.org/prov/150121764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413777664"
"http://webisa.webdatacommons.org/prov/150121764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118270661"
"http://webisa.webdatacommons.org/prov/150121764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150121764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
