"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315022808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315022808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381208
"http://webisa.webdatacommons.org/prov/315022808","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315022808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315022808","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315022808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377197244"
"http://webisa.webdatacommons.org/prov/315022808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44546559"
"http://webisa.webdatacommons.org/prov/315022808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193394553"
"http://webisa.webdatacommons.org/prov/315022808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315022808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
