"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490569309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490569309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0620221
"http://webisa.webdatacommons.org/prov/490569309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490569309","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490569309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490569309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237730005"
"http://webisa.webdatacommons.org/prov/490569309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106212156"
"http://webisa.webdatacommons.org/prov/490569309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194840471"
"http://webisa.webdatacommons.org/prov/490569309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359923215"
"http://webisa.webdatacommons.org/prov/490569309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/490569309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/490569309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/490569309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
