"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138630770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389761
"http://webisa.webdatacommons.org/prov/138630770","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/138630770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138630770","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455575812"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168847982"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336029809"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165141729"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38050963"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318487251"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247707260"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271810547"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406014073"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21193557"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163702775"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165028465"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169009575"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138630770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
