"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265968615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265968615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395848
"http://webisa.webdatacommons.org/prov/265968615","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/265968615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265968615","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61180497"
"http://webisa.webdatacommons.org/prov/265968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270210071"
"http://webisa.webdatacommons.org/prov/265968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204291659"
"http://webisa.webdatacommons.org/prov/265968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335205586"
"http://webisa.webdatacommons.org/prov/265968615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48271143"
"http://webisa.webdatacommons.org/prov/265968615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265968615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
