"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11078080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591935
"http://webisa.webdatacommons.org/prov/11078080","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/11078080","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11078080","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376578290"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376583068"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451691893"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13993951"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22978279"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234001820"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327577779"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199123683"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452521335"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422359428"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22351109"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364836630"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181606121"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313301471"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31723274"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35549551"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308351685"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441518553"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23376009"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441566048"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179229775"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59173054"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14030703"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251289703"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22858238"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375289814"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133462335"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210859747"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294050709"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376598530"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376636108"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40853526"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166208873"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376642400"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448673457"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382972807"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66401797"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376576500"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14345939"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11078080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
